"№","Наименование поля","Описание","Формат значения поля"
1,"Полное наименование структурного подразделения",,"xsd:string"
2,"Сокращенное наименование структурного подразделения",,"xsd:string"
3,"Фамилия Имя Отчество, должность руководителя структурного подразделения",,"xsd:string"
4,"Описание задач и функций структурного подразделения",,"xsd:string"
5,"Почтовый адрес структурного подразделения",,"xsd:string"
6,"Почтовый адрес структурного подразделения: Код ФИАС адреса структурного подразделения",,"xsd:string"
7,"Адрес электронной почты структурного подразделения",,"xsd:string"
8,"Факс",,"xsd:string"
9,"Номера телефонов структурного подразделения",,"xsd:string"
10,"Адрес сайта (или url-ссылка в Интернете)",,"xsd:string"
